L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
62;APL-KT-190113;Dobosz;Monika ;zgodnie z art. 35(1) ust. 1 Ustawy*
63;APL-KT-170024;Domagała;Adam;zgodnie z art. 35(1) ust. 1 Ustawy*
64;APL-KT-170123;Drej;Bartosz ;zgodnie z art. 35(1) ust. 1 Ustawy*
65;APL-KT-170116;Drobnicka;Martyna;zgodnie z art. 35(1) ust. 1 Ustawy*
66;APL-KT-180022;Drozd;Alicja;zgodnie z art. 35(1) ust. 1 Ustawy*
67;APL-KT-190022;Dryps;Katarzyna;nie posiada
68;APL-KT-170026;Dudek-Niestrój;Agnieszka;zgodnie z art. 35(1) ust. 1 Ustawy*
69;APL-KT-190023;Dulęba;Michał;nie posiada
70;APL-KT-170027;Dworak;Zbigniew;zgodnie z art. 35(1) ust. 1 Ustawy*
71;APL-KT-180004;DYRGAŁA;DOMINIK;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
72;APL-KT-170028;Dzierżawska;Justyna;zgodnie z art. 35(1) ust. 1 Ustawy*
73;APL-KT-170029;FIC;RAFAŁ;zgodnie z art. 35(1) ust. 1 Ustawy*
74;APL-KT-170030;Fidali;Aleksandra ;zgodnie z art. 35(1) ust. 1 Ustawy*
75;APL-KT-160019;Fijak;Wojciech ;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
76;APL-KT-170031;Filipska;Joanna;zgodnie z art. 35(1) ust. 1 Ustawy*
77;APL-KT-170032;Franczyk;Klaudia;zgodnie z art. 35(1) ust. 1 Ustawy*
78;APL-KT-190024;Frańczak;Anna;nie posiada
79;APL-KT-180023;Frej;Janusz;zgodnie z art. 35(1) ust. 1 Ustawy*
80;APL-KT-170103;Gabriel;Karolina;zgodnie z art. 35(1) ust. 1 Ustawy*
81;APL-KT-190025;Gach ;Przemysław ;nie posiada
82;APL-KT-190026;Gajewski;Piotr;nie posiada
83;APL-KT-190027;Gałuszka;Aleksander;nie posiada
84;APL-KT-160020;Gałuszka;Łukasz;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
85;APL-KT-190028;Garbacz;Michał;nie posiada
86;APL-KT-180025;Garbas;Paweł;zgodnie z art. 35(1) ust. 1 Ustawy*
87;APL-KT-190029;Gawiński;Dawid;nie posiada
88;APL-KT-160021;Gawor;Kamila;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
89;APL-KT-190030;Giera;Martyna;nie posiada
90;APL-KT-180026;Gliwiński ;Bartosz;zgodnie z art. 35(1) ust. 1 Ustawy*
91;APL-KT-190031;Gmińska;Dominika;nie posiada
92;APL-KT-190032;Gocyła-Kurzeja;Katarzyna;nie posiada
93;APL-KT-160088;Goik;Karolina;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
94;APL-KT-180027;Gołba;Krzysztof;zgodnie z art. 35(1) ust. 1 Ustawy*
95;APL-KT-180028;Gołba;Łukasz;zgodnie z art. 35(1) ust. 1 Ustawy*
96;APL-KT-160022;Gołębiowska;Agnieszka;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
97;APL-KT-160023;Gołuch;Wojciech;zgodnie z art. 35(1) ust. 1 Ustawy*
98;APL-KT-190033;Gottwald-Białdyga;Marta;nie posiada
99;APL-KT-180029;Góra;Angelika;zgodnie z art. 35(1) ust. 1 Ustawy*
100;APL-KT-160024;Góras;Magdalena;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
101;APL-KT-180030;Górecki;Patryk;zgodnie z art. 35(1) ust. 1 Ustawy*
102;APL-KT-180031;Górna;Kamila;zgodnie z art. 35(1) ust. 1 Ustawy*
103;APL-KT-190006;Górny;Marcin;nie posiada
104;APL-KT-160025;Górska;Hanna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
105;APL-KT-190005;Granecka;Weronika;zgodnie z art. 35(1) ust. 1 Ustawy*
106;APL-KT-190034;Granieczny;Tomasz;nie posiada
107;APL-KT-160026;Greiner;Magdalena;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
108;APL-KT-170034;Grolik;Łukasz;zgodnie z art. 35(1) ust. 1 Ustawy*
109;APL-KT-170035;Grotkowska;Barbara;zgodnie z art. 35(1) ust. 1 Ustawy*
110;APL-KT-190035;Gruszka;Dawid;nie posiada
111;APL-KT-180032;Grzembka;Paweł;zgodnie z art. 35(1) ust. 1 Ustawy*
112;APL-KT-190036;Grzesiak;Jakub;nie posiada
113;APL-KT-190037;Grzesik;Żaneta;nie posiada
114;APL-KT-180033;Grzybczyk;Paulina;zgodnie z art. 35(1) ust. 1 Ustawy*
115;APL-KT-160027;Gurbała;Sandra;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
116;APL-KT-190038;Gurczyński;Norbert;nie posiada
117;APL-KT-170036;Haberka;Jarosław;zgodnie z art. 35(1) ust. 1 Ustawy*
118;APL-KT-180034;Hadzińska;Łucja;nie posiada
119;APL-KT-180035;Hajewska;Ewa;zgodnie z art. 35(1) ust. 1 Ustawy*
120;APL-KT-170069;Hamerlik;Barbara;zgodnie z art. 35(1) ust. 1 Ustawy*
121;APL-KT-180036;Hanc;Maria;zgodnie z art. 35(1) ust. 1 Ustawy*
122;APL-KT-190039;Hellwig;Adam;nie posiada
123;APL-KT-170037;Herba-Gałeczka;Joanna;zgodnie z art. 35(1) ust. 1 Ustawy*
124;APL-KT-170002;Hiller;Katarzyna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
125;APL-KT-180037;Hudzikowska-Podbioł;Magdalena;zgodnie z art. 35(1) ust. 1 Ustawy*
126;APL-KT-170038;Hutarz;Przemysław;zgodnie z art. 35(1) ust. 1 Ustawy*
127;APL-KT-180038;Hynek;Tomasz;zgodnie z art. 35(1) ust. 1 Ustawy*
128;APL-KT-180039;Idzik;Barbara;zgodnie z art. 35(1) ust. 1 Ustawy*
129;APL-KT-170039;Insiak;Pola;zgodnie z art. 35(1) ust. 1 Ustawy*
130;APL-KT-160029;Irzyk;Tomasz;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
131;APL-KT-180040;Janek;Michał;zgodnie z art. 35(1) ust. 1 Ustawy*
132;APL-KT-170115;Jaroch;Monika;zgodnie z art. 35(1) ust. 1 Ustawy*
133;APL-KT-160071;Jarosz;Joanna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
134;APL-KT-160030;Jasicka;Marzena;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
135;APL-KT-170040;Jasińska-Czyba;Alicja;zgodnie z art. 35(1) ust. 1 Ustawy*
136;APL-KT-150031;JASIŃSKI;MICHAŁ;zgodnie z art. 35(1) ust. 1 Ustawy*
137;APL-KT-190107;Jekiel;Piotr;nie posiada
138;APL-KT-170004;Jeleń;Marta;zgodnie z art. 35(1) ust. 1 Ustawy*
139;APL-KT-190040;Jeziorski;Piotr;nie posiada
140;APL-KT-190041;Jędrzejek;Anna;nie posiada
141;APL-KT-170041;JOSSE;MICHAŁ;zgodnie z art. 35(1) ust. 1 Ustawy*
142;APL-KT-190042;Kaczmarek;Mirosław;nie posiada
143;APL-KT-170042;Kaczmarek;Sławomir;zgodnie z art. 35(1) ust. 1 Ustawy*
144;APL-KT-190043;Kaczmarska;Małgorzata;nie posiada
145;APL-KT-190044;Kajca-Szydło;Dagmara;nie posiada
146;APL-KT-180043;Kamińska;Paulina;zgodnie z art. 35(1) ust. 1 Ustawy*
147;APL-KT-160033;Kamińska - Waluk;Elżbieta;zgodnie z art. 35(1) ust. 1 Ustawy*
148;APL-KT-180044;Kamionka;Bartłomiej;zgodnie z art. 35(1) ust. 1 Ustawy*
149;APL-KT-170043;Kandzia;Angelika;zgodnie z art. 35(1) ust. 1 Ustawy*
150;APL-KT-190045;Kania;Szymon;nie posiada
151;APL-KT-170044;Karolczyk;Kamil;zgodnie z art. 35(1) ust. 1 Ustawy*
152;APL-KT-170045;KAROŃ;BARTOSZ;zgodnie z art. 35(1) ust. 1 Ustawy*
153;APL-KT-180045;Karpińska-Szczęsny;Patrycja;zgodnie z art. 35(1) ust. 1 Ustawy*
154;APL-KT-160034;Kaszyca;Marek;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
155;APL-KT-170046;KAWKA;ANETA;zgodnie z art. 35(1) ust. 1 Ustawy*
156;APL-KT-150034;KAZIMIERSKA;MAGDALENA;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
157;APL-KT-160035;Kazubek;Agnieszka;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
158;APL-KT-190110;Kempa;Anna;nie posiada
159;APL-KT-180046;Kempa;Paulina;zgodnie z art. 35(1) ust. 1 Ustawy*
160;APL-KT-190046;Kęska;Magdalena;nie posiada
161;APL-KT-190047;Kidawa;Mateusz;nie posiada
162;APL-KT-160036;Kilar;Jakub;zgodnie z art. 35(1) ust. 1 Ustawy*
163;APL-KT-190048;Kisielewicz;Jakub;nie posiada
164;APL-KT-190049;Klanowski;Michał;nie posiada
165;APL-KT-180047;Klementowski;Kamil;zgodnie z art. 35(1) ust. 1 Ustawy*
166;APL-KT-180048;Klich;Aneta;zgodnie z art. 35(1) ust. 1 Ustawy*
167;APL-KT-170047;Klimczyk-Nędzi;Karolina;zgodnie z art. 35(1) ust. 1 Ustawy*
168;APL-KT-160039;Klimek;Paweł;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
169;APL-KT-160040;Klonowska;Katarzyna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
170;APL-KT-160042;Kobierski;Krzysztof;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
171;APL-KT-160043;Kocur;Dawid;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
172;APL-KT-170048;Kondracka;Karolina;zgodnie z art. 35(1) ust. 1 Ustawy*
173;APL-KT-180050;Kopczyńska-Mikoś;Karolina;zgodnie z art. 35(1) ust. 1 Ustawy*
174;APL-KT-190050;Kopel;Wojciech;nie posiada
175;APL-KT-160044;Koperwas;Agnieszka;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
176;APL-KT-180051;Korczyńska;Dominika;zgodnie z art. 35(1) ust. 1 Ustawy*
177;APL-KT-160101;Kordaczka;Katarzyna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
178;APL-KT-190051;Korus;Agnieszka;nie posiada
179;APL-KT-170126;Korycka;Justyna;zgodnie z art. 35(1) ust. 1 Ustawy*
180;APL-KT-190052;Kosik;Anna;nie posiada
181;APL-KT-190053;Kościcka;Justyna;nie posiada
182;APL-KT-160045;Kotwica;Damian;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
183;APL-KT-190054;Kowalczyk;Anna;nie posiada
184;APL-KT-170049;Kowalik;Daniel;zgodnie z art. 35(1) ust. 1 Ustawy*
185;APL-KT-190055;Kowalkowska;Agnieszka;nie posiada
186;APL-KT-170050;Kowalska;Sylwia;zgodnie z art. 35(1) ust. 1 Ustawy*
187;APL-KT-170051;Kowalski;Kamil;zgodnie z art. 35(1) ust. 1 Ustawy*
188;APL-KT-160046;Kowalski;Rafał;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
189;APL-KT-170052;Kozieł;Artur;zgodnie z art. 35(1) ust. 1 Ustawy*
190;APL-KT-170053;Kozień;Szymon;zgodnie z art. 35(1) ust. 1 Ustawy*
191;APL-KT-190056;Kozińska;Marcelina;nie posiada
192;APL-KT-180054;Kozub;Magdalena;zgodnie z art. 35(1) ust. 1 Ustawy*
193;APL-KT-190057;Kozubek;Michał;nie posiada
194;APL-KT-180005;KOŹLICKA-CZECH;NATALIA;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
195;APL-KT-190058;Kramarczyk;Agata;nie posiada
196;APL-KT-190059;Krawczyk;Paulina;nie posiada
197;APL-KT-180049;Kroemer;Martyna;zgodnie z art. 35(1) ust. 1 Ustawy*
198;APL-KT-180056;Kruczek;Klaudia;zgodnie z art. 35(1) ust. 1 Ustawy*
199;APL-KT-150043;KRUK;DAMIAN;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
200;APL-KT-180129;Krukowski;Jakub;zgodnie z art. 35(1) ust. 1 Ustawy*
201;APL-KT-190060;Krupa;Sara ;nie posiada
202;APL-KT-160049;Krzak;Katarzyna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
203;APL-KT-190061;Krzyżowska;Katarzyna ;nie posiada
204;APL-KT-180057;Książek;Adam ;zgodnie z art. 35(1) ust. 1 Ustawy*
205;APL-KT-170054;Księżyk;Dagmara;zgodnie z art. 35(1) ust. 1 Ustawy*
206;APL-KT-170055;KUBALSKI;MARIUSZ;zgodnie z art. 35(1) ust. 1 Ustawy*
207;APL-KT-170056;Kubica;Aleksandra;zgodnie z art. 35(1) ust. 1 Ustawy*
208;APL-KT-170057;Kubik;Maciej;zgodnie z art. 35(1) ust. 1 Ustawy*
209;APL-KT-180058;Kuc;Adam;zgodnie z art. 35(1) ust. 1 Ustawy*
210;APL-KT-160099;Kula;Magdalena ;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
211;APL-KT-180060;Kulikowska;Anna;zgodnie z art. 35(1) ust. 1 Ustawy*
212;APL-KT-160051;Kurzyk;Paulina;zgodnie z art. 35(1) ust. 1 Ustawy*
213;APL-KT-170059;Kusz;Tomasz;zgodnie z art. 35(1) ust. 1 Ustawy*
214;APL-KT-180059;Kuwik;Klaudia;zgodnie z art. 35(1) ust. 1 Ustawy*
215;APL-KT-190063;Laszczak;Dominika;nie posiada
216;APL-KT-160052;Latocha;Grzegorz;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
217;APL-KT-170060;Lazaj;Nicole;zgodnie z art. 35(1) ust. 1 Ustawy*
218;APL-KT-170061;Lener-Bobek;Natalia;zgodnie z art. 35(1) ust. 1 Ustawy*
219;APL-KT-180062;Lesiak;Marta;zgodnie z art. 35(1) ust. 1 Ustawy*
220;APL-KT-160054;Lipiecka;Izabela;zgodnie z art. 35(1) ust. 1 Ustawy*
221;APL-KT-190112;Lubojański;Tomasz;nie posiada
222;APL-KT-170017;Lukoszek;Justyna;zgodnie z art. 35(1) ust. 1 Ustawy*
223;APL-KT-170062;Luty;Adrian;zgodnie z art. 35(1) ust. 1 Ustawy*
224;APL-KT-170063;Łapszyńska;Aleksandra;zgodnie z art. 35(1) ust. 1 Ustawy*
225;APL-KT-170064;Ławczys;Szymon;zgodnie z art. 35(1) ust. 1 Ustawy*
226;APL-KT-190064;Łongiewka;Joanna;nie posiada
227;APL-KT-180065;Łowisz;Daniel;zgodnie z art. 35(1) ust. 1 Ustawy*
228;APL-KT-170065;Łubina;Joanna;zgodnie z art. 35(1) ust. 1 Ustawy*
229;APL-KT-170066;Łyczba;Michał;zgodnie z art. 35(1) ust. 1 Ustawy*
230;APL-KT-170067;Machulik;Michał;zgodnie z art. 35(1) ust. 1 Ustawy*
231;APL-KT-160055;Majewska;Agata;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
232;APL-KT-160056;Malina;Agnieszka;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
233;APL-KT-170011;Malinowska;Karolina;zgodnie z art. 35(1) ust. 1 Ustawy*
234;APL-KT-170068;Marondel;Sara;zgodnie z art. 35(1) ust. 1 Ustawy*
235;APL-KT-190065;Marzec;Patryk;nie posiada
236;APL-KT-180067;Masełko;Anna;zgodnie z art. 35(1) ust. 1 Ustawy*
237;APL-KT-190066;Masłowska;Karolina;nie posiada
238;APL-KT-170001;Maszczyńska;Małgorzata;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
239;APL-KT-180069;Matulka;Anna;zgodnie z art. 35(1) ust. 1 Ustawy*
240;APL-KT-190067;Matyja;Aneta;nie posiada
241;APL-KT-160047;Mazur;Patrycja;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
242;APL-KT-160057;Mąka;Jacek;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
243;APL-KT-160058;Mędrala;Małgorzata;zgodnie z art. 35(1) ust. 1 Ustawy*
244;APL-KT-180070;Mędrzak;Łukasz;zgodnie z art. 35(1) ust. 1 Ustawy*
245;APL-KT-170070;Michalak;Daniel;zgodnie z art. 35(1) ust. 1 Ustawy*
246;APL-KT-170071;Michalik;Paulina ;zgodnie z art. 35(1) ust. 1 Ustawy*
247;APL-KT-170072;Michałek;Piotr;zgodnie z art. 35(1) ust. 1 Ustawy*
248;APL-KT-180071;Mika;Justyna;zgodnie z art. 35(1) ust. 1 Ustawy*
249;APL-KT-180072;Mlecz;Michał;zgodnie z art. 35(1) ust. 1 Ustawy*
250;APL-KT-190108;Modrzyk;Kamil;nie posiada
251;APL-KT-190109;Morawska;Monika;nie posiada
252;APL-KT-160060;Moskalik;Katarzyna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
253;APL-KT-170073;Motyka;Łukasz;zgodnie z art. 35(1) ust. 1 Ustawy*
254;APL-KT-170074;Mrówka;Elżbieta;zgodnie z art. 35(1) ust. 1 Ustawy*
255;APL-KT-160061;Mróz;Iwona;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
256;APL-KT-190068;Muszalik;Michał;nie posiada
257;APL-KT-160062;Myszor;Magdalena;zgodnie z art. 35(1) ust. 1 Ustawy*
258;APL-KT-170075;Nawrat-Marek;Izabela;zgodnie z art. 35(1) ust. 1 Ustawy*
259;APL-KT-180074;Naziemiec;Patrycja;zgodnie z art. 35(1) ust. 1 Ustawy*
260;APL-KT-170076;Nędzi;Aleksander;zgodnie z art. 35(1) ust. 1 Ustawy*
261;APL-KT-180075;Niemiec;Mateusz;zgodnie z art. 35(1) ust. 1 Ustawy*
262;APL-KT-190069;Nowak;Aleksandra;nie posiada
263;APL-KT-160063;Nowak;Hanna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
264;APL-KT-190070;Nowak;Magdalena;nie posiada
265;APL-KT-180066;Nowakowska;Ewelina;zgodnie z art. 35(1) ust. 1 Ustawy*
266;APL-KT-190071;Nowakowska;Natalia;nie posiada
267;APL-KT-160064;Nowicki;Mateusz;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
268;APL-KT-180076;Nowosiński;Michał;zgodnie z art. 35(1) ust. 1 Ustawy*
269;APL-KT-160037;Nyga;Ewa ;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
270;APL-KT-170078;Ociepka;Anna;zgodnie z art. 35(1) ust. 1 Ustawy*
271;APL-KT-160065;Olejarnik;Tomasz;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
272;APL-KT-170079;Olejarz;Marta;zgodnie z art. 35(1) ust. 1 Ustawy*
273;APL-KT-180077;Olender;Wojciech;zgodnie z art. 35(1) ust. 1 Ustawy*
274;APL-KT-190007;Opiłka;Celina;nie posiada
275;APL-KT-160066;Orzeł-Chłodek;Ewelina;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
276;APL-KT-180078;Osadnik;Dominik;zgodnie z art. 35(1) ust. 1 Ustawy*
277;APL-KT-180079;Ostrzołek;Paweł;zgodnie z art. 35(1) ust. 1 Ustawy*
278;APL-KT-190072;Pacholak;Patryk;nie posiada
279;APL-KT-190073;Pachulska;Agata;nie posiada
280;APL-KT-170080;Paciej;Justyna;zgodnie z art. 35(1) ust. 1 Ustawy*
281;APL-KT-160067;Padlowski;Piotr;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
282;APL-KT-180081;Pająk;Dominika;zgodnie z art. 35(1) ust. 1 Ustawy*
283;APL-KT-190074;Pająk;Paulina;nie posiada
284;APL-KT-180083;Pakuła;Ewa;zgodnie z art. 35(1) ust. 1 Ustawy*
285;APL-KT-180084;Paluch;Mateusz;zgodnie z art. 35(1) ust. 1 Ustawy*
286;APL-KT-190075;Pałka;Katarzyna;nie posiada
287;APL-KT-170081;Panek;Jakub;zgodnie z art. 35(1) ust. 1 Ustawy*
288;APL-KT-170082;Papiorek;Katarzyna;zgodnie z art. 35(1) ust. 1 Ustawy*
289;APL-KT-180085;Pęcak;Olga;zgodnie z art. 35(1) ust. 1 Ustawy*
290;APL-KT-190076;PĘKAL;AGATA;nie posiada
291;APL-KT-170083;Pękalski;Piotr;zgodnie z art. 35(1) ust. 1 Ustawy*
292;APL-KT-180086;Piątek;Wojciech;zgodnie z art. 35(1) ust. 1 Ustawy*
293;APL-KT-180087;Piechocka;Kamila;zgodnie z art. 35(1) ust. 1 Ustawy*
294;APL-KT-180088;Piotrowska;Agata;zgodnie z art. 35(1) ust. 1 Ustawy*
295;APL-KT-160068;Pirógowski;Ryszard;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
296;APL-KT-180089;Pisarek;Łukasz;zgodnie z art. 35(1) ust. 1 Ustawy*
297;APL-KT-190077;Piszczek;Tomasz;nie posiada
298;APL-KT-190078;Płachta;Łukasz;nie posiada
299;APL-KT-180090;Płużek;Tadeusz ;zgodnie z art. 35(1) ust. 1 Ustawy*
300;APL-KT-170085;Pochylczuk;Barbara;zgodnie z art. 35(1) ust. 1 Ustawy*
301;APL-KT-190008;Połukord;Daniela;nie posiada
302;APL-KT-190009;Połukord;Paweł;nie posiada
303;APL-KT-190079;Poniatowska;Natalia;nie posiada
304;APL-KT-190080;Ponicki;Mateusz;nie posiada
305;APL-KT-150097;PORĘBSKI;GRZEGORZ;zgodnie z art. 35(1) ust. 1 Ustawy*
306;APL-KT-160069;Pośpiech - Przeor;Daria;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
307;APL-KT-160070;Potoniec;Agnieszka;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
308;APL-KT-170086;Prochot;Alicja;zgodnie z art. 35(1) ust. 1 Ustawy*
309;APL-KT-160072;Pryszcz;Piotr;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
310;APL-KT-180091;Puchalski;Aleksander;zgodnie z art. 35(1) ust. 1 Ustawy*
311;APL-KT-190081;Pudełko;Łukasz;nie posiada
312;APL-KT-190082;Rabęda;Kinga;nie posiada
313;APL-KT-180092;Ratajczak;Bartosz;zgodnie z art. 35(1) ust. 1 Ustawy*
314;APL-KT-180055;Ratajczyk;Martyna;zgodnie z art. 35(1) ust. 1 Ustawy*
315;APL-KT-190083;Ratka;Oliwia;nie posiada
