﻿L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
55;APL-KT-200029;FURCZYK;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
56;APL-KT-200030;FURTAK;SABINA;zgodnie z art. 351 ust. 1 Ustawy*
57;APL-KT-190025;Gach;Przemysław;zgodnie z art. 351 ust. 1 Ustawy*
58;APL-KT-210017;GAJDA;SANDRA;zgodnie z art. 351 ust. 1 Ustawy*
59;APL-KT-190029;GAWIŃSKI;DAWID;zgodnie z art. 351 ust. 1 Ustawy*
60;APL-KT-220027;GAWOR;MIKOŁAJ;zgodnie z art. 351 ust. 1 Ustawy*
61;APL-KT-210018;GIBAS;JAKUB;zgodnie z art. 351 ust. 1 Ustawy*
62;APL-KT-180026;GLIWIŃSKI;BARTOSZ;zgodnie z art. 351 ust. 1 Ustawy*
63;APL-KT-210019;GNACY-WITT;MONIKA;zgodnie z art. 351 ust. 1 Ustawy*
64;APL-KT-220028;GOCEK;ROKSANA;zgodnie z art. 351 ust. 1 Ustawy*
65;APL-KT-220029;GOIK;DANIEL;zgodnie z art. 351 ust. 1 Ustawy*
66;APL-KT-220030;GOJNY;MARTA;zgodnie z art. 351 ust. 1 Ustawy*
67;APL-KT-210021;GORGOŃ;GRZEGORZ;zgodnie z art. 351 ust. 1 Ustawy*
68;APL-KT-220031;GÓRAK;MAGDALENA;zgodnie z art. 351 ust. 1 Ustawy*
69;APL-KT-220032;GÓŹDŹ;KONRAD;zgodnie z art. 351 ust. 1 Ustawy*
70;APL-KT-200034;GRABIS;DOMINIK;zgodnie z art. 351 ust. 1 Ustawy*
71;APL-KT-210022;GRACZEWSKI;GRZEGORZ;zgodnie z art. 351 ust. 1 Ustawy*
72;APL-KT-220033;GRACZYK;JOANNA;zgodnie z art. 351 ust. 1 Ustawy*
73;APL-KT-220034;GRUSZKA-MOJŽÍŠ;MONIKA;zgodnie z art. 351 ust. 1 Ustawy*
74;APL-KT-200035;GRYCZYŃSKA;EWA;zgodnie z art. 351 ust. 1 Ustawy*
75;APL-KT-200036;GULIŃSKA;JOANNA;zgodnie z art. 351 ust. 1 Ustawy*
76;APL-KT-220035;GULMANTOWICZ-GRYCZON;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
77;APL-KT-190038;GURCZYŃSKI;NORBERT;zgodnie z art. 351 ust. 1 i 2 Ustawy*
78;APL-KT-200037;GWARDYŚ;SARA;zgodnie z art. 351 ust. 1 Ustawy*
79;APL-KT-200038;GWÓŹDŹ;MARTYNA;zgodnie z art. 351 ust. 1 Ustawy*
80;APL-KT-220036;HAUKE;MAGDALENA;zgodnie z art. 351 ust. 1 Ustawy*
81;APL-KT-210023;HECZKO;MONIKA;zgodnie z art. 351 ust. 1 Ustawy*
82;APL-KT-210024;HEHNEL;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
83;APL-KT-200039;HERBUŚ;MARIUSZ;zgodnie z art. 351 ust. 1 Ustawy*
84;APL-KT-210107;HUDZIK;STANISŁAW;zgodnie z art. 351 ust. 1 Ustawy*
85;APL-KT-210025;JANAS;IRENEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
86;APL-KT-220111;JANKOWSKI;ADAM;zgodnie z art. 351 ust. 1 Ustawy*
87;APL-KT-220084;JANUS;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
88;APL-KT-200040;JANUSZYK;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
89;APL-KT-220038;JAROMIN;SZYMON;zgodnie z art. 351 ust. 1 Ustawy*
90;APL-KT-200041;JARZĄBEK;MAREK;zgodnie z art. 351 ust. 1 Ustawy*
91;APL-KT-200042;JAS;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
92;APL-KT-220039;JASCHIK;HANNA;zgodnie z art. 351 ust. 1 Ustawy*
93;APL-KT-200045;JAWOSZEK;SARA;zgodnie z art. 351 ust. 1 Ustawy*
94;APL-KT-200043;JEŻOWSKI;JAKUB;zgodnie z art. 351 ust. 1 Ustawy*
95;APL-KT-200044;JODŁOWSKA-LORANC;MAŁGORZATA;zgodnie z art. 351 ust. 1 Ustawy*
96;APL-KT-220040;JURCZYK;MICHAŁ;zgodnie z art. 351 ust. 1 Ustawy*
97;APL-KT-200063;KACZMAREK;KAMILA;zgodnie z art. 351 ust. 1 Ustawy*
98;APL-KT-220002;KACZMAREK;ŁUKASZ;zgodnie z art. 351 ust. 1 Ustawy*
99;APL-KT-220041;KACZYŃSKI;JAKUB;zgodnie z art. 351 ust. 1 Ustawy*
100;APL-KT-220042;KAJDAN;PAULINA;zgodnie z art. 351 ust. 1 Ustawy*
101;APL-KT-200005;KAMIŃSKA;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
102;APL-KT-200007;KAMIONKA;KINGA;zgodnie z art. 351 ust. 1 Ustawy*
103;APL-KT-190045;KANIA;SZYMON;zgodnie z art. 351 ust. 1 i 2 Ustawy*
104;APL-KT-200046;KANICKA;SYLWIA;zgodnie z art. 351 ust. 1 Ustawy*
105;APL-KT-200047;KARKOSZKA;DARIUSZ;zgodnie z art. 351 ust. 1 Ustawy*
106;APL-KT-210028;KAROLCZYK-ŚWIERCZEK;MARIOLA;zgodnie z art. 351 ust. 1 Ustawy*
107;APL-KT-210029;KAWALA;BARTOSZ;zgodnie z art. 351 ust. 1 Ustawy*
108;APL-KT-220112;KAWKA;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
109;APL-KT-210030;KAZIOR;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
110;APL-KT-210031;KIDAWA;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
111;APL-KT-220044;KIECKA-TKOCZ;KLAUDIA;zgodnie z art. 351 ust. 1 Ustawy*
112;APL-KT-200048;KIEŁBOWICZ;NATALIA;zgodnie z art. 351 ust. 1 Ustawy*
113;APL-KT-200106;KITA;MONIKA;zgodnie z art. 351 ust. 1 Ustawy*
114;APL-KT-190049;KLANOWSKI;MICHAŁ;zgodnie z art. 351 ust. 1 i 2 Ustawy*
115;APL-KT-200049;KLIMOSZ;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
116;APL-KT-210032;KLIŚ;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
117;APL-KT-200050;KLOCEK;MARTA;zgodnie z art. 351 ust. 1 Ustawy*
118;APL-KT-210033;KOKOCIŃSKI;BARTŁOMIEJ;zgodnie z art. 351 ust. 1 Ustawy*
119;APL-KT-220045;KOŁACZ;ADRIANNA;zgodnie z art. 351 ust. 1 Ustawy*
120;APL-KT-230001;KOŁODZIEJ;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
121;APL-KT-210034;KOMORNICKA;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
122;APL-KT-220046;KOMOROWSKI;KAROL;zgodnie z art. 351 ust. 1 Ustawy*
123;APL-KT-200051;KOPCZACKA;EWELINA;zgodnie z art. 351 ust. 1 Ustawy*
124;APL-KT-190052;KOSIK;ANNA;zgodnie z art. 351 ust. 1 i 2 Ustawy*
125;APL-KT-200053;KOWALSKI;BARTOSZ;zgodnie z art. 351 ust. 1 Ustawy*
126;APL-KT-220047;KOWALSKI;WOJCIECH;zgodnie z art. 351 ust. 1 Ustawy*
127;APL-KT-210035;KOZIEŁ;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
128;APL-KT-210109;KOZIEŁ;PATRYK;zgodnie z art. 351 ust. 1 Ustawy*
129;APL-KT-230002;KOZŁOWSKI;MICHAŁ;zgodnie z art. 351 ust. 1 Ustawy*
130;APL-KT-190057;KOZUBEK;MICHAŁ;zgodnie z art. 351 ust. 1 Ustawy*
131;APL-KT-220048;KRAWCZYK;DOMINIK;zgodnie z art. 351 ust. 1 Ustawy*
132;APL-KT-190059;KRAWCZYK;PAULINA;zgodnie z art. 351 ust. 1 Ustawy*
133;APL-KT-200075;KROKER;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
134;APL-KT-210036;KRYŃ;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
135;APL-KT-220080;KRZAK;KLAUDIA;zgodnie z art. 351 ust. 1 Ustawy*
136;APL-KT-200021;KRZYŚCIN;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
137;APL-KT-200054;KRZYWDZIŃSKI;PRZEMYSŁAW;zgodnie z art. 351 ust. 1 Ustawy*
138;APL-KT-220049;KRZYWKOWSKI;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
139;APL-KT-190061;KRZYŻOWSKA;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
140;APL-KT-210037;KUBACKA;OLGA;zgodnie z art. 351 ust. 1 Ustawy*
141;APL-KT-210038;KUBEREK-KOWOLIK;NATALIA;zgodnie z art. 351 ust. 1 Ustawy*
142;APL-KT-200056;KUBOK;ALICJA;zgodnie z art. 351 ust. 1 Ustawy*
143;APL-KT-210108;KUCHARCZYK;PAULINA;zgodnie z art. 351 ust. 1 Ustawy*
144;APL-KT-200058;KUPIEC;TOMASZ;zgodnie z art. 351 ust. 1 Ustawy*
145;APL-KT-200059;KURZEJA;KINGA ZUZANNA;zgodnie z art. 351 ust. 1 Ustawy*
146;APL-KT-220050;KUŚMIERZ;MARIA;zgodnie z art. 351 ust. 1 Ustawy*
147;APL-KT-200070;KUŹNIARZ;MICHALINA;zgodnie z art. 351 ust. 1 Ustawy*
148;APL-KT-210077;KWIATEK;WIKTORIA;zgodnie z art. 351 ust. 1 Ustawy*
149;APL-KT-220051;LACH;PAULINA;zgodnie z art. 351 ust. 1 Ustawy*
150;APL-KT-220052;LAHUTTA;PATRYCJA;zgodnie z art. 351 ust. 1 Ustawy*
151;APL-KT-200018;LAMCH;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
152;APL-KT-200057;LAMCH;KORNELIA;zgodnie z art. 351 ust. 1 Ustawy*
153;APL-KT-200060;LAURUK;AGATA;zgodnie z art. 351 ust. 1 Ustawy*
154;APL-KT-200061;LETKIEWICZ;MARCIN;zgodnie z art. 351 ust. 1 Ustawy*
155;APL-KT-200062;LEWANDOWSKA;JUSTYNA;zgodnie z art. 351 ust. 1 Ustawy*
156;APL-KT-200091;LISIECKA;KLEMENTYNA;zgodnie z art. 351 ust. 1 Ustawy*
157;APL-KT-220053;LORCZYK;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
158;APL-KT-220005;LUPA;BARTŁOMIEJ;zgodnie z art. 351 ust. 1 Ustawy*
159;APL-KT-210039;ŁAZORCZYK;DAGMARA;zgodnie z art. 351 ust. 1 Ustawy*
160;APL-KT-220054;ŁUKASIK;JUSTYNA;zgodnie z art. 351 ust. 1 Ustawy*
161;APL-KT-210040;ŁUKASZKA;KRZYSZTOF;zgodnie z art. 351 ust. 1 Ustawy*
162;APL-KT-200107;MACIAS;ADAM;zgodnie z art. 351 ust. 1 Ustawy*
163;APL-KT-210041;MADEJ-SZOTA;MARLENA;zgodnie z art. 351 ust. 1 Ustawy*
164;APL-KT-220113;MAJDA;NADIA;zgodnie z art. 351 ust. 1 Ustawy*
165;APL-KT-220055;MANIARA;ADAM;zgodnie z art. 351 ust. 1 Ustawy*
166;APL-KT-220056;MANIURA;MARTA;zgodnie z art. 351 ust. 1 Ustawy*
167;APL-KT-210042;MARCINEK;ZOFIA;zgodnie z art. 351 ust. 1 Ustawy*
168;APL-KT-210043;MARCINIAK;MAKSYMILIAN;zgodnie z art. 351 ust. 1 Ustawy*
169;APL-KT-210044;MAREK;MARTYNA;zgodnie z art. 351 ust. 1 Ustawy*
170;APL-KT-210045;MAREK;MICHALINA;zgodnie z art. 351 ust. 1 Ustawy*
171;APL-KT-200076;MARTI PTAK;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
172;APL-KT-220057;MARZEC;MACIEJ;zgodnie z art. 351 ust. 1 Ustawy*
173;APL-KT-230005;MASAJADA;WERONIKA;zgodnie z art. 351 ust. 1 Ustawy*
174;APL-KT-190066;MASŁOWSKA;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
175;APL-KT-220058;MATUSEWICZ;ARTUR;zgodnie z art. 351 ust. 1 Ustawy*
176;APL-KT-200064;MATUSZCZYK;MARTIN;zgodnie z art. 351 ust. 1 Ustawy*
177;APL-KT-200032;MAZUR;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
178;APL-KT-220060;MAZUR;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
179;APL-KT-220059;MAZUREK;DARIA;zgodnie z art. 351 ust. 1 Ustawy*
180;APL-KT-210046;MAZUREK;ŁUKASZ;zgodnie z art. 351 ust. 1 Ustawy*
181;APL-KT-220061;MERTYŃCZAK;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
182;APL-KT-220062;MĘDELA;IGOR;zgodnie z art. 351 ust. 1 Ustawy*
183;APL-KT-210047;MIARECKI;TOMASZ;zgodnie z art. 351 ust. 1 Ustawy*
184;APL-KT-200065;MICHALEC;ALICJA;zgodnie z art. 351 ust. 1 Ustawy*
185;APL-KT-200066;MICHALSKA;MAJA;zgodnie z art. 351 ust. 1 Ustawy*
186;APL-KT-210048;MICHAŁEK;AGNIESZKA;zgodnie z art. 351 ust. 1 Ustawy*
187;APL-KT-220064;MICHNIK;DOROTA;zgodnie z art. 351 ust. 1 Ustawy*
188;APL-KT-220065;MICUŁA;EWELINA;zgodnie z art. 351 ust. 1 Ustawy*
189;APL-KT-200067;MICZEK;MONIKA;zgodnie z art. 351 ust. 1 Ustawy*
190;APL-KT-200068;MIELCZAREK;HANNA;zgodnie z art. 351 ust. 1 Ustawy*
191;APL-KT-200069;MIĘDLAR-ADAMSKA;ALDONA;zgodnie z art. 351 ust. 1 Ustawy*
192;APL-KT-220066;MILIK;ROBERT;zgodnie z art. 351 ust. 1 Ustawy*
193;APL-KT-210049;MIREK;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
194;APL-KT-210050;MIREK;SŁAWOMIR;zgodnie z art. 351 ust. 1 Ustawy*
195;APL-KT-210051;MOMOT-PISZCZEK;JUSTYNA;zgodnie z art. 351 ust. 1 Ustawy*
196;APL-KT-190109;MORAWSKA;MONIKA;zgodnie z art. 351 ust. 1 i 2 Ustawy*
197;APL-KT-210052;MOTYKA;DAWID;zgodnie z art. 351 ust. 1 Ustawy*
198;APL-KT-220067;NGUYEN;ANETA;zgodnie z art. 351 ust. 1 Ustawy*
199;APL-KT-200004;NIECHWIEJ;MAREK;zgodnie z art. 351 ust. 1 Ustawy*
200;APL-KT-210053;NITOŃ;MICHAŁ;zgodnie z art. 351 ust. 1 Ustawy*
201;APL-KT-210054;NOREK;SABINA;zgodnie z art. 351 ust. 1 Ustawy*
202;APL-KT-190069;NOWAK;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
203;APL-KT-220068;NOWAK;DOMINIKA;zgodnie z art. 351 ust. 1 Ustawy*
204;APL-KT-200028;NOWAKOWSKA;KLAUDIA;zgodnie z art. 351 ust. 1 Ustawy*
205;APL-KT-190071;NOWAKOWSKA;NATALIA;zgodnie z art. 351 ust. 1 i 2 Ustawy*
206;APL-KT-220069;NOWOSIELSKI;PIOTR;zgodnie z art. 351 ust. 1 Ustawy*
207;APL-KT-210055;NOWOTARSKA;JOANNA;zgodnie z art. 351 ust. 1 Ustawy*
208;APL-KT-200071;OFTON;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
209;APL-KT-210056;OGORZAŁY;JOANNA;zgodnie z art. 351 ust. 1 Ustawy*
210;APL-KT-220070;OKOŃ-PACLER;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
211;APL-KT-200072;OSTASZEWSKA;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
212;APL-KT-220071;OTAWA-BIAŁOSKÓRSKA;VANESSA;zgodnie z art. 351 ust. 1 Ustawy*
213;APL-KT-200073;OWCZARCZYK;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
214;APL-KT-200074;PACZYNA;ADAM;zgodnie z art. 351 ust. 1 Ustawy*
215;APL-KT-210057;PAJEWSKA;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
216;APL-KT-210058;PAKUŁA-OŚMIAŁOWSKA;MONIKA;zgodnie z art. 351 ust. 1 Ustawy*
217;APL-KT-210059;PAŁKA;KRZYSZTOF;zgodnie z art. 351 ust. 1 Ustawy*
218;APL-KT-210060;PAŃCZYK;KAJETAN;zgodnie z art. 351 ust. 1 Ustawy*
219;APL-KT-220072;PASZEK;EWELINA;zgodnie z art. 351 ust. 1 Ustawy*
220;APL-KT-210061;PATEREK VON SPERLING;ANDRZEJ;zgodnie z art. 351 ust. 1 Ustawy*
221;APL-KT-220073;PAWLAS;MARCIN;zgodnie z art. 351 ust. 1 Ustawy*
222;APL-KT-210062;PAWLUS;PATRYCJA;zgodnie z art. 351 ust. 1 Ustawy*
223;APL-KT-210063;PECA;MAGDALENA;zgodnie z art. 351 ust. 1 Ustawy*
224;APL-KT-220075;PIECH;MARTYNA;zgodnie z art. 351 ust. 1 Ustawy*
225;APL-KT-210064;PIETRASZ;NIKOLETTA;zgodnie z art. 351 ust. 1 Ustawy*
226;APL-KT-220076;PIĘTA;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
227;APL-KT-220077;PODLASZEWSKA;KINGA;zgodnie z art. 351 ust. 1 Ustawy*
228;APL-KT-210065;PODWORSKA;JULIA;zgodnie z art. 351 ust. 1 Ustawy*
229;APL-KT-210066;POLACZEK;MICHAŁ;zgodnie z art. 351 ust. 1 Ustawy*
230;APL-KT-210067;POLOK;PAWEŁ;zgodnie z art. 351 ust. 1 Ustawy*
231;APL-KT-190079;PONIATOWSKA;NATALIA;zgodnie z art. 351 ust. 1 Ustawy*
232;APL-KT-210084;POŚPIECH;JUSTYNA;zgodnie z art. 351 ust. 1 Ustawy*
233;APL-KT-220114;PRZYJEMSKI;PATRYK;zgodnie z art. 351 ust. 1 Ustawy*
234;APL-KT-200077;PUDEŁKO;KAJA;zgodnie z art. 351 ust. 1 Ustawy*
235;APL-KT-210068;PUDEŁKO;MARIA;zgodnie z art. 351 ust. 1 Ustawy*
236;APL-KT-210069;RACKA;MAGDALENA;zgodnie z art. 351 ust. 1 Ustawy*
237;APL-KT-230006;RADECKI;MAREK;zgodnie z art. 351 ust. 1 Ustawy*
238;APL-KT-220078;RAKOCZY;SZYMON;zgodnie z art. 351 ust. 1 Ustawy*
239;APL-KT-220079;RASIEWICZ;PATRYCJA;zgodnie z art. 351 ust. 1 Ustawy*
240;APL-KT-210070;RĄBEL;JUSTYNA;zgodnie z art. 351 ust. 1 Ustawy*
241;APL-KT-190084;RODAK;WITOLD;zgodnie z art. 351 ust. 1 i 2 Ustawy*
242;APL-KT-200078;ROK;PATRYCJA;zgodnie z art. 351 ust. 1 Ustawy*
243;APL-KT-200079;ROMANEK;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
244;APL-KT-210071;ROSIJSKI;DAWID;zgodnie z art. 351 ust. 1 Ustawy*
245;APL-KT-200080;RUBINIEC;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
246;APL-KT-220006;RUSEK;NATALIA;zgodnie z art. 351 ust. 1 Ustawy*
247;APL-KT-210072;RYPEL;MARLENA;zgodnie z art. 351 ust. 1 Ustawy*
248;APL-KT-220081;RYSZKA;SZYMON;zgodnie z art. 351 ust. 1 Ustawy*
249;APL-KT-200081;RZESZUTKO;DOMINIKA;zgodnie z art. 351 ust. 1 Ustawy*
250;APL-KT-220082;SASIAK;MAGDALENA;zgodnie z art. 351 ust. 1 Ustawy*
251;APL-KT-200082;SEIDLER;MAKSYMILIAN;zgodnie z art. 351 ust. 1 Ustawy*
252;APL-KT-220083;SIBIELA;OLIWIA;zgodnie z art. 351 ust. 1 Ustawy*
253;APL-KT-210073;SIDEŁKO;JULIA;zgodnie z art. 351 ust. 1 Ustawy*
254;APL-KT-210074;SIEDLICH;BŁAŻEJ;zgodnie z art. 351 ust. 1 Ustawy*
255;APL-KT-200083;SIKORA;PIOTR;zgodnie z art. 351 ust. 1 Ustawy*
256;APL-KT-210075;SITAR;MILENA;zgodnie z art. 351 ust. 1 Ustawy*
257;APL-KT-200084;SITKO;KINGA;zgodnie z art. 351 ust. 1 Ustawy*
258;APL-KT-220011;SIWY;JUDYTA;zgodnie z art. 351 ust. 1 i 2 Ustawy*
259;APL-KT-220085;SKIPIOŁ;JAKUB;zgodnie z art. 351 ust. 1 Ustawy*
260;APL-KT-220086;SKORUPKA-JANKOWIAK;ADAM;zgodnie z art. 351 ust. 1 Ustawy*
261;APL-KT-220087;SKRECZKO;KONRAD;zgodnie z art. 351 ust. 1 Ustawy*
262;APL-KT-220088;SKRZYPIEC-BANAŚ;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
263;APL-KT-220089;SOLECKA;AGNIESZKA;zgodnie z art. 351 ust. 1 Ustawy*
264;APL-KT-220090;SOLKA;PIOTR;zgodnie z art. 351 ust. 1 Ustawy*
265;APL-KT-220091;SOWA;ŁUKASZ;zgodnie z art. 351 ust. 1 Ustawy*
266;APL-KT-200086;SROKA;PAWEŁ;zgodnie z art. 351 ust. 1 Ustawy*
267;APL-KT-210076;SROKA;TOMASZ;zgodnie z art. 351 ust. 1 Ustawy*
268;APL-KT-200087;STANEK;BARTŁOMIEJ;zgodnie z art. 351 ust. 1 Ustawy*
269;APL-KT-210078;STASZEK;ŁUKASZ;zgodnie z art. 351 ust. 1 Ustawy*
270;APL-KT-180104;STEĆ;MACIEJ;zgodnie z art. 351 ust. 1 i 2 Ustawy*
271;APL-KT-210079;STEUER;NATALIA;zgodnie z art. 351 ust. 1 Ustawy*
272;APL-KT-200088;STRZODA;AGATA;zgodnie z art. 351 ust. 1 Ustawy*
273;APL-KT-210081;SUSKI;MAGDALENA;zgodnie z art. 351 ust. 1 Ustawy*
274;APL-KT-210082;SZASTOK;MACIEJ;zgodnie z art. 351 ust. 1 Ustawy*
275;APL-KT-220092;SZCZEPAŃCZYK;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
276;APL-KT-220093;SZCZEPAŃSKA;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
